FID,projeto,codigo,eixo,grupo,setor,subsetor,montante_us,api,geom
cosiplan2.1,CONSTRUÇÃO DO ANEL FERROVIÁRIO DE CURITIBA,CAP17,De Capricórnio,G3 - Assunção - Paranaguá,Transporte,Ferroviario,,,POINT (-49.29826667968072 -25.389626113302125)
cosiplan2.20,ANEL RODOVIÁRIO DE CAMPO GRANDE,IOC14,Interoceânico Central,G2 - Otimização do corredor Corumbá - São Paulo - Santos - Rio de Janeiro,Transporte,Estrada,30000000,SIM,POINT (-54.620548248291016 -20.458139419555664)
cosiplan2.21,CONSTRUÇÃO DO ANEL RODOVIÁRIO SÃO PAULO (SEÇÃO SUL),MCC12,MERCOSUL-Chile,G1 - Belo Horizonte - Frontera Argentina \/  Brasil - Buenos Aires,Transporte,Estrada,270000000,,POINT (-46.60702896118164 -23.587528228759766)
cosiplan2.23,NOVAS PONTES ARGENTINA - BRASIL (RÍO URUGUAI),MCC16,MERCOSUL-Chile,G1 - Belo Horizonte - Frontera Argentina \/  Brasil - Buenos Aires,Transporte,Estrada,,,POINT (-56.51837958051363 -29.093054375139072)
cosiplan2.24,PONTE SOBRE O RIO TAKUTU,GUY11,Do Escudo da Guiana,G2 - Interconexão Brasil - Guiana,Transporte,Ponte,10000000,,POINT (-59.80667022876616 3.370163815035679)
cosiplan2.25,PONTE SOBRE O RIO ARRAIA,GUY10,Do Escudo da Guiana,G2 - Interconexão Brasil - Guiana,Transporte,Estrada,1500000,,POINT (-59.89542324617079 3.36017762786333)
cosiplan2.26,NOVA PONTE PORTO PRESIDENTE FRANCO - PORTO MEIRA; COM CENTRO DE FRONTEIRA PARAGUAI - BRASIL,CAP14,De Capricórnio,G3 - Assunção - Paranaguá,Transporte,Estrada,,SIM,POINT (-54.5972167730421 -25.57223488550155)
cosiplan2.27,PONTE INTERNACIONAL SOBRE O RIO OIAPOQUE,GUY35,Do Escudo da Guiana,G4 - G2 - Interconexão Guiana - Suriname - Guiana Francesa - Brasil,Transporte,Ponte,19000000,,POINT (-51.837196350097656 3.844404458999634)
cosiplan2.41,CONSTRUÇÃO DA PONTE INTERNACIONAL CARMELO PERALTA (PARAGUAI) - PORTO MURTINHO (BRASIL),IOC77,INTEROCEÂNICO CENTRAL,G1 - CONEXÃO CHILE - BOLÍVIA ? PARAGUAI - BRASIL,Transporte,Estrada,,,POINT (-57.883586 -21.69808719448339)
cosiplan2.42,AMPLIAÇÃO DO AEROPORTO DE GUARULHOS,MCC07,MERCOSUL-CHILE,G1 - BELO HORIZONTE - FRONTEIRA ARGENTINA \/ BRASIL - BUENOS AIRES,Transporte,Aereo,970000000,,POINT (-46.533347 -23.453744384533508)
cosiplan2.44,NOVA PONTE INTERNACIONAL SOBRE O RIO PEPIRI GUAZU; ENTRE PARAÍSO (BRASIL) E SÃO PEDRO (ARGENTINA),MCC131,MERCOSUL-CHILE,G1 - BELO HORIZONTE - FRONTEIRA ARGENTINA \/ BRASIL - BUENOS AIRES,Transporte,Estrada,8000000,,POINT (-53.671598992556675 -26.620033226772602)
cosiplan2.43,MELHORAMENTO DA INFRAESTRUTURA DO PORTO DE ITAJAÍ; SC (RECUPERAÇÃO DO MOLHE NORTE E DRAGADO),MCC09,MERCOSUL-CHILE,G1 - BELO HORIZONTE - FRONTEIRA ARGENTINA \/ BRASIL - BUENOS AIRES,Transporte,Maritimo,68000000,,POINT (-48.670475 -26.91016758870023)
cosiplan2.45,CONSTRUÇÃO DA PLANTA HIDRELÉTRICA DE PANAMBÍ,MCC138,MERCOSUL-CHILE,G5 - GRUPO ENERGÉTICO,Energia,Energia,247400000,,POINT (-53.502261 -28.283328000787883)
cosiplan2.47,PONTE INTERNACIONAL SOBRE IGARAPÉ RAPIRAN ENTRE PLÁCIDO DE CASTRO (BRASIL) E MONTEVIDEU (BOLÍVIA),PBB65,PERU-BRASIL-BOLÍVIA,G2 - CORREDOR RIO BRANCO - COBIJA - RIBERALTA - YUCUMO - LA PAZ,Transporte,Estrada,,,POINT (-67.18925461241773 -10.270143930932166)
cosiplan2.49,CENTRO DE CONTROLE INTEGRADO FRONTEIRIÇO OIAPOQUE,GUY41,DO ESCUDO GUIANÊS,G4 - INTERCONEXÃO GUIANA - SURINAME - GUIANA FRANCESA ? BRASIL,Transporte,Passagem de Fronteira,,,POINT (-51.8367755293453 3.842878946243308)
cosiplan2.48,PÁTIO MULTIMODAL DE OURO VERDE (FERROVIA NORTE ? SUL),AMA96,DO AMAZONAS,G8 - CONEXÃO FERROVIÁRIA PORTO VELHO - NORDESTE MERIDIONAL DE BRASIL,Transporte,Multimodal,,,POINT (-49.194154 -16.21810700050663)
cosiplan2.51,PONTE SOBRE O RIO MADEIRA EM ABUNA (BR-364 RO),PBB64,PERU-BRASIL-BOLÍVIA,G2 - CORREDOR RIO BRANCO - COBIJA - RIBERALTA - YUCUMO - LA PAZ,Transporte,Estrada,85350000,SIM,POINT (-65.35255434111633 -9.703332991457502)
cosiplan2.40,PASSAGEM DE FRONTEIRA SÃO MATIAS - CÁCERES (PORTO LIMÃO),IOC29,INTEROCEÂNICO CENTRAL,G4 - CONEXÃO SANTA CRUZ ? CUIABÁ,Transporte,Passagem de Fronteira,2000000,,POINT (-57.681798 -16.07641400050269)
